"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Nyamboe","Zimbabwe","ZW","Africa",-17.30536,32.70945,694.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyamkombe","Zimbabwe","ZW","Africa",-18.28605,32.96006,930.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyamuzara","Zimbabwe","ZW","Africa",-20.20837,31.58941,766.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyandiro Dam","Zimbabwe","ZW","Africa",-16.52178,31.55036,1084.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Nyangoma","Zimbabwe","ZW","Africa",-17.2342,32.89011,602.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyapakwe Range","Zimbabwe","ZW","Africa",-16.75,32.73333,862.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyaruangwe","Zimbabwe","ZW","Africa",-17.56667,31.28333,1304.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyatsoko","Zimbabwe","ZW","Africa",-17.24026,32.39882,933.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Oakes","Zimbabwe","ZW","Africa",-17.88333,31.23333,1550.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Old Tom","Zimbabwe","ZW","Africa",-20.3038,28.86301,1238.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Onverwag","Zimbabwe","ZW","Africa",-18.18333,30.36667,1192.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Outspan","Zimbabwe","ZW","Africa",-18.05022,30.57245,1336.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Par","Zimbabwe","ZW","Africa",-18.50512,31.22696,1394.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Parma","Zimbabwe","ZW","Africa",-17.96667,29.85,1034.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Pendennis","Zimbabwe","ZW","Africa",-20.23333,28.33333,1356.0,"Africa/Harare","populated locality","an area similar to a locality but with a small group of dwellings or other buildings"
"Pentagon","Zimbabwe","ZW","Africa",-20.12563,29.60505,1233.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Pfupajena","Zimbabwe","ZW","Africa",-18.13333,30.13333,1189.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Pixy Coombe","Zimbabwe","ZW","Africa",-18.3139,29.87569,1138.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Planet","Zimbabwe","ZW","Africa",-17.76667,31.31667,1374.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Pomposa","Zimbabwe","ZW","Africa",-18.05,29.85,1097.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Pulham","Zimbabwe","ZW","Africa",-17.9,30.51667,1351.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Questeds Dam","Zimbabwe","ZW","Africa",-20.43333,27.83333,1343.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Rafi School","Zimbabwe","ZW","Africa",-21.08333,30.31667,663.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Railway Farm 43","Zimbabwe","ZW","Africa",-18.58333,26.85,1108.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Rainham","Zimbabwe","ZW","Africa",-17.76667,30.88333,1434.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Rasa","Zimbabwe","ZW","Africa",-19.71522,31.51943,1238.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Rathbeg Estate A","Zimbabwe","ZW","Africa",-18.26634,32.5599,1436.0,"Africa/Harare","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Rigel","Zimbabwe","ZW","Africa",-17.15,29.58333,1165.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Rio","Zimbabwe","ZW","Africa",-19.61667,30.33333,1194.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Rippling Waters","Zimbabwe","ZW","Africa",-17.54615,32.0633,1085.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Riverange","Zimbabwe","ZW","Africa",-19.73333,32.78333,1406.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Ross Na Choich","Zimbabwe","ZW","Africa",-18.83092,32.47376,1050.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Ruanga","Zimbabwe","ZW","Africa",-17.00209,31.89344,724.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Runyararo","Zimbabwe","ZW","Africa",-16.64328,31.31941,1093.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Rutanhira Business Centre","Zimbabwe","ZW","Africa",-18.75198,31.41953,1305.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Rutanhira School","Zimbabwe","ZW","Africa",-18.77546,31.42208,1288.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Rydall","Zimbabwe","ZW","Africa",-19.40945,30.24572,1417.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Sabi","Zimbabwe","ZW","Africa",-20.39795,31.19663,655.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Sabi Drift Business Centre","Zimbabwe","ZW","Africa",-19.14626,31.99705,809.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Sabi Experimental Station","Zimbabwe","ZW","Africa",-20.34079,32.30867,444.0,"Africa/Harare","scientific research base","a scientific facility used as a base from which research is carried out or monitored"
"Saint Albans School","Zimbabwe","ZW","Africa",-19.20391,31.84203,921.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Saint Andrews School","Zimbabwe","ZW","Africa",-18.27737,30.56895,1261.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Saint Faith School","Zimbabwe","ZW","Africa",-19.05128,31.47426,1250.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Saint Theresa School","Zimbabwe","ZW","Africa",-18.8189,29.27436,1217.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Sampson & Montrose Block","Zimbabwe","ZW","Africa",-20.37994,29.51395,1181.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Sanyati","Zimbabwe","ZW","Africa",-18.65777,29.7846,1131.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sauers Town","Zimbabwe","ZW","Africa",-20.11111,28.59694,1310.0,"Africa/Harare","section of populated place","no-value"
"Savorys Folly","Zimbabwe","ZW","Africa",-16.45,28.98333,696.0,"Africa/Harare","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Semizi","Zimbabwe","ZW","Africa",-18.6673,27.53896,932.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Shangi","Zimbabwe","ZW","Africa",-20.76931,31.64699,444.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Shattils Lease","Zimbabwe","ZW","Africa",-19.80946,28.78676,1303.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Shavanhohwe","Zimbabwe","ZW","Africa",-17.55095,31.57738,1139.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Sherwood Block","Zimbabwe","ZW","Africa",-18.86667,29.98333,1212.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Siagaladuba","Zimbabwe","ZW","Africa",-18.04346,27.21775,787.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Siatongola","Zimbabwe","ZW","Africa",-17.71438,27.90156,974.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Sibolises School","Zimbabwe","ZW","Africa",-19.56667,30.16667,1266.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Sibombo School","Zimbabwe","ZW","Africa",-18.53333,27.73333,1003.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Silverside","Zimbabwe","ZW","Africa",-16.94302,30.31083,1200.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Singereri Hills","Zimbabwe","ZW","Africa",-17.62028,31.04944,1347.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Sinistonga","Zimbabwe","ZW","Africa",-17.92677,27.89043,972.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Soft","Zimbabwe","ZW","Africa",-18.04355,31.81176,1510.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Sombengu","Zimbabwe","ZW","Africa",-18.74916,28.54831,1020.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"South Tsungwesi","Zimbabwe","ZW","Africa",-19.66667,32.26667,586.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Standard","Zimbabwe","ZW","Africa",-20.14435,30.84031,1112.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Stockdale","Zimbabwe","ZW","Africa",-19.05856,31.02795,1452.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Stockwell","Zimbabwe","ZW","Africa",-16.94146,30.83412,1475.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Strathmore","Zimbabwe","ZW","Africa",-17.74833,31.02694,1491.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Summer","Zimbabwe","ZW","Africa",-18.98254,29.30546,1194.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Summer View","Zimbabwe","ZW","Africa",-18.84947,29.45517,1191.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Sun Valley","Zimbabwe","ZW","Africa",-19.5,32.51667,643.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Sunkwe","Zimbabwe","ZW","Africa",-18.11043,27.96866,970.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Sunnyside","Zimbabwe","ZW","Africa",-17.76667,32.3,1032.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Tafi Store","Zimbabwe","ZW","Africa",-18.95353,29.05109,1219.0,"Africa/Harare","storehouse","a building for storing goods especially provisions"
"Takundwa","Zimbabwe","ZW","Africa",-19.11068,31.61546,1060.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Taombera","Zimbabwe","ZW","Africa",-18.76798,31.47761,1225.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Tatagura Siding","Zimbabwe","ZW","Africa",-17.53333,30.9,1374.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Tevrede","Zimbabwe","ZW","Africa",-16.79231,30.30649,1158.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"The Gomo","Zimbabwe","ZW","Africa",-18.92666,32.66812,1244.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"The Grove","Zimbabwe","ZW","Africa",-18.17996,30.18816,1217.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"The Haven","Zimbabwe","ZW","Africa",-18.19775,31.79968,1511.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Theunissen","Zimbabwe","ZW","Africa",-18.78057,30.83983,1387.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Thornhill","Zimbabwe","ZW","Africa",-16.77756,31.56251,981.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Tiverton","Zimbabwe","ZW","Africa",-18.31005,30.15356,1189.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Tjompayana","Zimbabwe","ZW","Africa",-20.36667,27.73333,1278.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Tohwe","Zimbabwe","ZW","Africa",-18.93398,28.75728,1103.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Tokwe Dam","Zimbabwe","ZW","Africa",-18.90115,28.77833,1084.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Toporo School","Zimbabwe","ZW","Africa",-22.0,29.7,557.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Tradouw","Zimbabwe","ZW","Africa",-20.07491,32.60933,1224.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Trokiaza","Zimbabwe","ZW","Africa",-16.67828,29.49127,1137.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Tshakabika Hot Spring","Zimbabwe","ZW","Africa",-18.61667,26.48333,917.0,"Africa/Harare","spring(s)","a place where ground water flows naturally out of the ground"
"Tshongokwe Dip","Zimbabwe","ZW","Africa",-18.65,27.73333,1027.0,"Africa/Harare","cattle dipping tank","a small artificial pond used for immersing cattle in chemically treated water for disease control"
"Tum Tum Pan","Zimbabwe","ZW","Africa",-19.2064,27.3114,1016.0,"Africa/Harare","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Tyagarah","Zimbabwe","ZW","Africa",-19.70553,31.06655,1299.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Umguza","Zimbabwe","ZW","Africa",-19.71667,28.4,1137.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Umtali Mission","Zimbabwe","ZW","Africa",-18.84146,32.65903,1340.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Upcott","Zimbabwe","ZW","Africa",-20.19856,30.71943,933.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Uroyi","Zimbabwe","ZW","Africa",-20.3653,31.31485,850.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Ussherforde","Zimbabwe","ZW","Africa",-18.05,32.11667,1356.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Valley","Zimbabwe","ZW","Africa",-20.2,30.85,1124.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Vlak Plaas","Zimbabwe","ZW","Africa",-18.86619,30.75464,1355.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Vlakfontein","Zimbabwe","ZW","Africa",-20.13827,31.24404,1202.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Waka","Zimbabwe","ZW","Africa",-19.88333,32.23333,650.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Wakkerstroom","Zimbabwe","ZW","Africa",-20.43273,32.57478,757.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Walmer","Zimbabwe","ZW","Africa",-18.11677,31.05031,1399.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Wankies Farm Annex","Zimbabwe","ZW","Africa",-18.31667,26.46667,751.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Watsanga","Zimbabwe","ZW","Africa",-17.38333,28.76667,728.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Wellmeant","Zimbabwe","ZW","Africa",-20.04966,31.26205,1111.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Welverdiend","Zimbabwe","ZW","Africa",-18.90403,32.47215,1046.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Wenimbi","Zimbabwe","ZW","Africa",-18.26667,31.63333,1496.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"West Finland","Zimbabwe","ZW","Africa",-17.13333,29.96667,1123.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"West Valley","Zimbabwe","ZW","Africa",-18.68656,32.1814,1278.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Whalley Range","Zimbabwe","ZW","Africa",-18.40151,30.18856,1158.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Wheelerdale","Zimbabwe","ZW","Africa",-18.56667,30.8,1362.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"White Gombora","Zimbabwe","ZW","Africa",-18.37884,31.84503,1395.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"White Kudu Pan","Zimbabwe","ZW","Africa",-21.76192,30.84904,501.0,"Africa/Harare","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Whitewater","Zimbabwe","ZW","Africa",-19.35,29.96667,1382.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Wiltshire Estate","Zimbabwe","ZW","Africa",-18.66667,31.16667,1468.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Woodbrook","Zimbabwe","ZW","Africa",-17.31907,31.38273,1080.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Woodlands","Zimbabwe","ZW","Africa",-19.7,31.1,1334.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Xmas","Zimbabwe","ZW","Africa",-17.41667,30.96667,1306.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Zeederbergs Block","Zimbabwe","ZW","Africa",-20.35299,29.97874,1005.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Zenka Ridge","Zimbabwe","ZW","Africa",-19.09692,28.83236,1228.0,"Africa/Harare","ridge(s)","a long narrow elevation with steep sides and a more or less continuous crest"
"Zhombi School","Zimbabwe","ZW","Africa",-18.32995,29.11937,1246.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Zhonzhi","Zimbabwe","ZW","Africa",-17.31667,29.96667,1306.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Zimbiti Communal Land","Zimbabwe","ZW","Africa",-17.92376,32.6566,1175.0,"Africa/Harare","tribal area","a tract of land used by nomadic or other tribes"
"Zimbizi","Zimbabwe","ZW","Africa",-19.63196,31.56646,1073.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Zingesi","Zimbabwe","ZW","Africa",-20.54702,29.82862,1068.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Ziumpi","Zimbabwe","ZW","Africa",-19.72569,32.02088,849.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Zvisokwe","Zimbabwe","ZW","Africa",-16.8772,31.48742,1035.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
