"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Muluya","Zambia","ZM","Africa",-13.34683,26.16378,1280.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mumangwa","Zambia","ZM","Africa",-15.01244,27.6715,1115.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mumbamikonde","Zambia","ZM","Africa",-11.9,29.25,1123.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mumbi","Zambia","ZM","Africa",-14.47439,31.30867,1026.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mumbo","Zambia","ZM","Africa",-15.47724,22.4064,1066.0,"Africa/Lusaka","forest(s)","an area dominated by tree vegetation"
"Mumbole School","Zambia","ZM","Africa",-9.91667,28.75,973.0,"Africa/Lusaka","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mumbwe","Zambia","ZM","Africa",-10.25,32.83333,923.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mundandamu","Zambia","ZM","Africa",-13.11667,23.43333,1076.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Munguchia","Zambia","ZM","Africa",-15.65,22.71667,1046.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Munkoli","Zambia","ZM","Africa",-13.18333,31.95,559.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Munwa","Zambia","ZM","Africa",-9.87766,31.36678,1285.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Munyemeshi","Zambia","ZM","Africa",-15.75968,29.24386,358.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mupombo","Zambia","ZM","Africa",-13.46518,30.46365,1191.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Musa Game Guard Camp","Zambia","ZM","Africa",-15.78333,25.96667,1029.0,"Africa/Lusaka","camp(s)","a site occupied by tents huts or other shelters for temporary use"
"Musema","Zambia","ZM","Africa",-13.23333,22.86667,1061.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mushili","Zambia","ZM","Africa",-13.17689,28.60419,1238.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Musipizi","Zambia","ZM","Africa",-10.05869,33.10403,880.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Musumpu","Zambia","ZM","Africa",-13.46667,23.26667,1107.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mutalela","Zambia","ZM","Africa",-12.25058,33.10147,1139.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mutalela","Zambia","ZM","Africa",-12.25058,33.10147,1139.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mutamika","Zambia","ZM","Africa",-15.36667,23.51667,1071.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mutilamfimba","Zambia","ZM","Africa",-14.33333,29.48333,1207.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mutola","Zambia","ZM","Africa",-14.73333,22.78333,1033.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mutondo Iron Mine","Zambia","ZM","Africa",-15.55,23.93333,1093.0,"Africa/Lusaka","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Mutwamo","Zambia","ZM","Africa",-14.85,22.5,1024.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Muyenga","Zambia","ZM","Africa",-15.21667,23.68333,1072.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Muyunda","Zambia","ZM","Africa",-15.41667,23.0,1013.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Muzungu","Zambia","ZM","Africa",-11.78392,24.65879,1451.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwambe","Zambia","ZM","Africa",-9.30361,31.86792,1382.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mwamena","Zambia","ZM","Africa",-15.8,23.16667,1006.0,"Africa/Lusaka","island","a tract of land smaller than a continent surrounded by water at high water"
"Mwanachingwala","Zambia","ZM","Africa",-15.81852,27.51217,987.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwanakabwata","Zambia","ZM","Africa",-14.5334,27.49225,1125.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwanamagwili","Zambia","ZM","Africa",-17.45,27.4,487.0,"Africa/Lusaka","islands","tracts of land smaller than a continent surrounded by water at high water"
"Mwanambuyu","Zambia","ZM","Africa",-14.91667,24.16667,1139.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Mwananawa","Zambia","ZM","Africa",-14.45,22.01667,1050.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwandabala","Zambia","ZM","Africa",-14.46667,26.68333,1132.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwandangombe","Zambia","ZM","Africa",-13.6259,31.13679,487.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mwanza","Zambia","ZM","Africa",-12.66667,25.85,1218.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwape Mbusha","Zambia","ZM","Africa",-12.83108,30.28789,1269.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mweele","Zambia","ZM","Africa",-17.53333,25.66667,1056.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mweni Malambo","Zambia","ZM","Africa",-9.92621,33.07689,986.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mweru Marsh","Zambia","ZM","Africa",-8.68333,29.51667,974.0,"Africa/Lusaka","archaeological/prehistoric site","a place where archeological remains old structures or cultural artifacts are located"
"Mwika","Zambia","ZM","Africa",-9.13333,31.88333,1491.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mwinguba","Zambia","ZM","Africa",-14.03333,28.03333,1169.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mwizara","Zambia","ZM","Africa",-13.1,31.88333,533.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"N'Kakilwa","Zambia","ZM","Africa",-14.93938,29.23327,488.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nachinde","Zambia","ZM","Africa",-16.17169,27.60365,1060.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nafulwe","Zambia","ZM","Africa",-16.06667,26.06667,1011.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nakalya","Zambia","ZM","Africa",-11.85,31.55,1504.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nakando","Zambia","ZM","Africa",-15.7,28.43333,938.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nakawale","Zambia","ZM","Africa",-9.38333,32.8,1522.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Namabunga","Zambia","ZM","Africa",-10.05,31.91667,1309.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Namasiku","Zambia","ZM","Africa",-15.23333,22.55,1062.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Namataa","Zambia","ZM","Africa",-14.7,22.75,1028.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Namataa","Zambia","ZM","Africa",-14.63333,22.7,1036.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Namatompo","Zambia","ZM","Africa",-14.21667,24.33333,1153.0,"Africa/Lusaka","waterhole(s)","a natural hole hollow or small depression that contains water used by man and animals especially in arid areas"
"Naminwe Plain","Zambia","ZM","Africa",-15.74036,26.6526,986.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Namitambo","Zambia","ZM","Africa",-15.51667,22.61667,1028.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Namutapa","Zambia","ZM","Africa",-14.42362,29.57195,1151.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nanda","Zambia","ZM","Africa",-15.3,22.76667,1039.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nanganda","Zambia","ZM","Africa",-15.11667,23.68333,1075.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Nangombe","Zambia","ZM","Africa",-16.90411,23.8709,973.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nangulwe","Zambia","ZM","Africa",-9.45,31.9,1426.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nanswa","Zambia","ZM","Africa",-16.13472,27.9803,1208.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nantoo","Zambia","ZM","Africa",-17.16667,24.6,1013.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nanyama","Zambia","ZM","Africa",-17.48333,23.28333,998.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nanzanzu Village","Zambia","ZM","Africa",-17.8,25.95,951.0,"Africa/Lusaka","archaeological/prehistoric site","a place where archeological remains old structures or cultural artifacts are located"
"Naoli","Zambia","ZM","Africa",-15.03333,22.95,1020.0,"Africa/Lusaka","island","a tract of land smaller than a continent surrounded by water at high water"
"Natumbulu","Zambia","ZM","Africa",-12.82514,30.27083,1242.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nchanga","Zambia","ZM","Africa",-12.51667,27.86667,1316.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nchelenje","Zambia","ZM","Africa",-10.18348,31.68776,1406.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nchende","Zambia","ZM","Africa",-10.0,33.21667,1174.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ndalakalili","Zambia","ZM","Africa",-13.1,32.55,897.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ndondo","Zambia","ZM","Africa",-12.35883,33.26777,1135.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ndungu","Zambia","ZM","Africa",-15.15,22.91667,1017.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Netesi","Zambia","ZM","Africa",-10.33333,33.48333,1385.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nganga","Zambia","ZM","Africa",-16.01667,23.5,1015.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ngazhi Protected Forest Area","Zambia","ZM","Africa",-11.88476,25.87259,1456.0,"Africa/Lusaka","forest reserve","a forested area set aside for preservation or controlled use"
"Ngombe","Zambia","ZM","Africa",-13.71667,31.78333,704.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ngonto","Zambia","ZM","Africa",-16.81667,24.75,1083.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ngoza","Zambia","ZM","Africa",-13.08491,32.54647,881.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ngumba","Zambia","ZM","Africa",-9.81667,32.8,1283.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ngunda","Zambia","ZM","Africa",-13.76667,23.0,1062.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ngweze Pools","Zambia","ZM","Africa",-17.1173,23.7651,1021.0,"Africa/Lusaka","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Nikisi","Zambia","ZM","Africa",-17.49267,25.61162,1039.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nimrod","Zambia","ZM","Africa",-15.16667,28.5,1125.0,"Africa/Lusaka","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Njenga","Zambia","ZM","Africa",-13.62522,25.78118,1158.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nkande","Zambia","ZM","Africa",-13.48333,32.75,1027.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nkatanga","Zambia","ZM","Africa",-13.48333,29.6,1471.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nkolombe","Zambia","ZM","Africa",-9.73333,32.41667,1221.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nkungulu","Zambia","ZM","Africa",-15.86667,25.16667,1195.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nonde","Zambia","ZM","Africa",-9.24822,30.78715,1314.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nonwa","Zambia","ZM","Africa",-15.4,23.66667,1081.0,"Africa/Lusaka","forest(s)","an area dominated by tree vegetation"
"North Kariba Coal Locations","Zambia","ZM","Africa",-16.3,28.38333,575.0,"Africa/Lusaka","area","a tract of land without homogeneous character or boundaries"
"Nsefa","Zambia","ZM","Africa",-17.49181,25.54021,1004.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nsenga","Zambia","ZM","Africa",-10.48333,29.91667,1225.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nsenga School","Zambia","ZM","Africa",-14.35,31.38333,960.0,"Africa/Lusaka","school","building(s) where instruction in one or more branches of knowledge takes place"
"Nsesha","Zambia","ZM","Africa",-13.46752,30.17786,1341.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nsombezi","Zambia","ZM","Africa",-9.29799,32.54373,1458.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nsumbu Island","Zambia","ZM","Africa",-11.57103,30.28801,1171.0,"Africa/Lusaka","island","a tract of land smaller than a continent surrounded by water at high water"
"Ntamba","Zambia","ZM","Africa",-13.03333,31.08333,1601.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ntambe Ridge","Zambia","ZM","Africa",-10.61667,31.5,1212.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Ntembo Hills","Zambia","ZM","Africa",-9.15612,31.62544,1802.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Ntika","Zambia","ZM","Africa",-12.56667,30.98333,1483.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Ntondo","Zambia","ZM","Africa",-13.18333,32.68333,943.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nuala","Zambia","ZM","Africa",-13.41667,28.25,1234.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nyamaulo","Zambia","ZM","Africa",-14.2154,31.90334,1025.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nyambe","Zambia","ZM","Africa",-15.28333,22.91667,1018.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nyamphande","Zambia","ZM","Africa",-14.21491,31.22275,974.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nyamwila","Zambia","ZM","Africa",-14.11667,31.76667,1009.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyangombe Hill","Zambia","ZM","Africa",-13.91667,32.1,1196.0,"Africa/Lusaka","archaeological/prehistoric site","a place where archeological remains old structures or cultural artifacts are located"
"Nyanshishi","Zambia","ZM","Africa",-15.27325,28.59104,1074.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nyasala","Zambia","ZM","Africa",-13.95,31.26667,1080.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyatuwe","Zambia","ZM","Africa",-13.78333,31.91667,739.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Nyimba","Zambia","ZM","Africa",-15.73333,27.28333,980.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Pachemba","Zambia","ZM","Africa",-13.15,29.9,1300.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Panku","Zambia","ZM","Africa",-13.26846,31.91715,560.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Patisoni Farm","Zambia","ZM","Africa",-13.2,28.55,1199.0,"Africa/Lusaka","farm","a tract of land with associated buildings devoted to agriculture"
"Pemba District","Zambia","ZM","Africa",-16.67265,27.38679,1215.0,"Africa/Lusaka","second-order administrative division","a subdivision of a first-order administrative division"
"Pempela","Zambia","ZM","Africa",-15.01874,26.56627,1182.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Petelo Yumbo","Zambia","ZM","Africa",-9.36667,31.36667,1497.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Philipo","Zambia","ZM","Africa",-13.06053,30.89985,1592.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Polombwe","Zambia","ZM","Africa",-10.85018,32.61499,1253.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Pompono","Zambia","ZM","Africa",-11.63333,27.03333,1394.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Pondani","Zambia","ZM","Africa",-14.65,30.91667,806.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Poto","Zambia","ZM","Africa",-10.42098,31.60929,1210.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Roki","Zambia","ZM","Africa",-13.88333,32.33333,1049.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sabola","Zambia","ZM","Africa",-15.21667,29.55,891.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sachelo","Zambia","ZM","Africa",-16.16667,24.9,1164.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sacitundu","Zambia","ZM","Africa",-15.15,24.23333,1103.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Saint Anthony's Mission","Zambia","ZM","Africa",-13.4518,27.93301,1166.0,"Africa/Lusaka","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Sakati","Zambia","ZM","Africa",-15.71667,22.55,1036.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Sakavui","Zambia","ZM","Africa",-13.98333,22.6,1056.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sakuhuka","Zambia","ZM","Africa",-14.06667,23.03333,1035.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Salanje","Zambia","ZM","Africa",-13.56667,32.4,881.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Salikishi","Zambia","ZM","Africa",-13.9,23.65,1078.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Samalinda","Zambia","ZM","Africa",-14.71667,23.98333,1129.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sangwa","Zambia","ZM","Africa",-16.46667,25.05,1074.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Sapalulwa","Zambia","ZM","Africa",-9.95,30.56667,1414.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Savisonga","Zambia","ZM","Africa",-13.38171,23.77029,1131.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sebule","Zambia","ZM","Africa",-14.80958,29.14947,492.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Sengere","Zambia","ZM","Africa",-14.71121,30.37384,400.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Shalamba","Zambia","ZM","Africa",-12.32473,25.58098,1217.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Shimfya","Zambia","ZM","Africa",-12.55,30.68333,1397.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Shinyancha","Zambia","ZM","Africa",-14.81667,25.15,1182.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siabwengo","Zambia","ZM","Africa",-16.76667,27.83333,498.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siachinkombwe","Zambia","ZM","Africa",-16.38333,26.7,1138.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siajitema","Zambia","ZM","Africa",-17.68333,25.93333,1046.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siakabali","Zambia","ZM","Africa",-16.96667,26.1,1270.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siakalima","Zambia","ZM","Africa",-17.43333,25.86667,1058.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siamapabi","Zambia","ZM","Africa",-16.13333,28.78333,420.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siantete","Zambia","ZM","Africa",-16.43333,26.61667,1183.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sichanzu","Zambia","ZM","Africa",-15.23777,27.16361,1088.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sifula","Zambia","ZM","Africa",-16.61667,23.16667,1013.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Sikabilima","Zambia","ZM","Africa",-15.3,24.16667,1098.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sikabuu","Zambia","ZM","Africa",-14.63333,23.08333,1022.0,"Africa/Lusaka","waterhole(s)","a natural hole hollow or small depression that contains water used by man and animals especially in arid areas"
"Sikela","Zambia","ZM","Africa",-15.93333,25.08333,1156.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Sikole","Zambia","ZM","Africa",-17.08333,24.65,1013.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Siliambe","Zambia","ZM","Africa",-15.68333,23.63333,1043.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Silishebo","Zambia","ZM","Africa",-16.63333,24.8,1122.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Silume","Zambia","ZM","Africa",-15.2,23.56667,1079.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Silumesii","Zambia","ZM","Africa",-15.5,23.16667,1012.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Simulombwana","Zambia","ZM","Africa",-16.2973,24.79698,1098.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Simwambwa","Zambia","ZM","Africa",-16.09859,28.41962,908.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sinanyanga","Zambia","ZM","Africa",-16.45,28.13333,542.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sinsima","Zambia","ZM","Africa",-9.0,30.98333,1331.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sinso","Zambia","ZM","Africa",-13.74391,29.93169,1224.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Sititi","Zambia","ZM","Africa",-14.5,23.58333,1057.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Situka","Zambia","ZM","Africa",-16.48333,26.73333,1238.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Siyunyi","Zambia","ZM","Africa",-15.35,23.18333,1077.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sokota","Zambia","ZM","Africa",-12.7,30.16667,1223.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Solomon","Zambia","ZM","Africa",-10.23333,32.6,1416.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Solwezi","Zambia","ZM","Africa",-12.18333,26.41667,1335.0,"Africa/Lusaka","school","building(s) where instruction in one or more branches of knowledge takes place"
"Sopa","Zambia","ZM","Africa",-13.79564,31.72622,759.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sowa","Zambia","ZM","Africa",-17.5,27.11667,577.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Swana","Zambia","ZM","Africa",-15.45,28.56667,1153.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Swanakamuti","Zambia","ZM","Africa",-14.4,22.08333,1045.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Swanamwanza","Zambia","ZM","Africa",-12.43333,25.63333,1186.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Tabama","Zambia","ZM","Africa",-14.68333,25.43333,1203.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Tande Chitabisha","Zambia","ZM","Africa",-12.74465,30.3171,1256.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Tapo","Zambia","ZM","Africa",-15.15499,22.83777,1017.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Teleka","Zambia","ZM","Africa",-13.92602,24.85295,1097.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Tenje","Zambia","ZM","Africa",-12.37202,29.98044,1173.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Timbwe","Zambia","ZM","Africa",-8.98333,30.46667,1358.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Tolola","Zambia","ZM","Africa",-13.95,29.51667,1237.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Tumbone","Zambia","ZM","Africa",-16.43333,24.41667,1030.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Tumpoka","Zambia","ZM","Africa",-15.15,24.68333,1148.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Tunduma Hill","Zambia","ZM","Africa",-9.75585,33.00909,1195.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
