"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Lubok Laban","Malaysia","MY","Asia",1.73333,111.66667,106.0,"Asia/Kuching","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Lubok Lian","Malaysia","MY","Asia",1.23333,111.21667,13.0,"Asia/Kuching","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Lubok Nuing","Malaysia","MY","Asia",1.43333,110.81667,17.0,"Asia/Kuching","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Lubok Riang","Malaysia","MY","Asia",1.13333,111.15,14.0,"Asia/Kuching","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Lubok Susor","Malaysia","MY","Asia",1.11667,111.55,24.0,"Asia/Kuching","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Lubok Tiong","Malaysia","MY","Asia",1.16667,111.15,19.0,"Asia/Kuching","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Lukut","Malaysia","MY","Asia",2.5703,101.833,12.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lumingi","Malaysia","MY","Asia",4.38355,116.42691,232.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Maganta","Malaysia","MY","Asia",5.4268,116.0206,1483.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
"Mahligai","Malaysia","MY","Asia",5.94778,102.31296,10.0,"Asia/Kuala_Lumpur","third-order administrative division","a subdivision of a second-order administrative division"
"Maja","Malaysia","MY","Asia",1.4,111.56667,28.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Maluri Kuala Lumpur","Malaysia","MY","Asia",3.05739,101.79352,71.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Man Woo","Malaysia","MY","Asia",5.86198,118.08496,8.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
"Mansamu","Malaysia","MY","Asia",6.5458,116.9587,299.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Merigong Gorge","Malaysia","MY","Asia",3.47467,115.06019,493.0,"Asia/Kuching","gorge(s)","a short narrow steep-sided section of a stream valley"
"MLK Home Service","Malaysia","MY","Asia",2.20989,102.23855,7.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Monmouth Estate","Malaysia","MY","Asia",3.31667,101.36667,12.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Mount Challi","Malaysia","MY","Asia",4.62228,101.37076,1908.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Mount Semangkok","Malaysia","MY","Asia",3.73741,101.65139,1825.0,"Asia/Kuala_Lumpur","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Mukim Enam","Malaysia","MY","Asia",5.37386,100.41203,4.0,"Asia/Kuala_Lumpur","third-order administrative division","a subdivision of a second-order administrative division"
"Munggu Nyor","Malaysia","MY","Asia",1.78459,109.68967,256.0,"Asia/Kuching","spur(s)","a subordinate ridge projecting outward from a hill mountain or other elevation"
"Munggu Unjam Forest Reserve","Malaysia","MY","Asia",1.6,110.35,10.0,"Asia/Kuching","forest(s)","an area dominated by tree vegetation"
"Muul Hill","Malaysia","MY","Asia",4.42789,118.05196,329.0,"Asia/Kuching","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"My Home Hotel Kuchai Lama","Malaysia","MY","Asia",3.08891,101.68891,48.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"My Hotel Bukit Mertajam","Malaysia","MY","Asia",5.34972,100.47292,21.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Nanga Atoi","Malaysia","MY","Asia",1.85,111.41667,43.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nanga Ukom","Malaysia","MY","Asia",1.28333,111.93333,117.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"One-Stop Residence & Hotel","Malaysia","MY","Asia",3.15252,101.7111,68.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"One-Stop Residence & Hotel","Malaysia","MY","Asia",3.15252,101.7111,68.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Padang Ali","Malaysia","MY","Asia",3.71667,102.35,40.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Padang Bukit Jong","Malaysia","MY","Asia",5.88333,102.23333,27.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Padang Bukit Nangka","Malaysia","MY","Asia",4.2943,103.2552,18.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Padang Luas","Malaysia","MY","Asia",5.2402,103.0167,11.0,"Asia/Kuala_Lumpur","cultivated area","an area under cultivation"
"Padang Mas","Malaysia","MY","Asia",5.76667,102.16667,28.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Padang Masin","Malaysia","MY","Asia",5.65,102.51667,18.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Pantai Irama","Malaysia","MY","Asia",6.07107,102.39771,11.0,"Asia/Kuala_Lumpur","beach","a shore zone of coarse unconsolidated sediment that extends from the low-water line to the highest reach of storm waves"
"Pantai Penarik","Malaysia","MY","Asia",5.63479,102.78521,14.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Parit Awang","Malaysia","MY","Asia",1.9869,103.0602,10.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Delapan Gambut","Malaysia","MY","Asia",3.6838,101.0662,10.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Dua Puluh Lima","Malaysia","MY","Asia",3.8708,100.916,7.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Haji Othman","Malaysia","MY","Asia",1.4673,103.4491,14.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Jawa","Malaysia","MY","Asia",1.9577,102.6401,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Parit Jayus Nombor Dua","Malaysia","MY","Asia",2.0603,102.9331,9.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Kerajaan","Malaysia","MY","Asia",1.9284,103.1355,9.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Lapis Sentang","Malaysia","MY","Asia",1.96667,102.86667,10.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Lapis Surau","Malaysia","MY","Asia",1.8189,103.1354,11.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Lapis Teluk Buloh","Malaysia","MY","Asia",1.7835,102.897,8.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Lebai Akir Bawah","Malaysia","MY","Asia",5.11256,100.40635,2.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Lintang","Malaysia","MY","Asia",1.56282,103.41837,12.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Mat Yakin","Malaysia","MY","Asia",1.4917,103.4463,7.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Mustaffa","Malaysia","MY","Asia",1.9853,102.8069,13.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Nombor Tiga","Malaysia","MY","Asia",2.62288,103.63123,6.0,"Asia/Kuala_Lumpur","canal","an artificial watercourse"
"Parit Penghulu","Malaysia","MY","Asia",2.13333,102.5,9.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Putat","Malaysia","MY","Asia",2.1209,102.497,10.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Saidi Timor","Malaysia","MY","Asia",1.7225,103.1453,10.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Salman","Malaysia","MY","Asia",1.7652,103.2535,8.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Simis","Malaysia","MY","Asia",2.0004,102.9703,12.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Sri Dayung Dua","Malaysia","MY","Asia",2.0386,102.9873,9.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Parit Sungai Betul","Malaysia","MY","Asia",5.07938,100.38878,1.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Sungai Haji Mohamad","Malaysia","MY","Asia",3.8759,100.7634,1.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Tengah","Malaysia","MY","Asia",1.6362,103.2655,8.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Tujuh Gambut","Malaysia","MY","Asia",3.6784,101.0615,11.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Parit Yakob","Malaysia","MY","Asia",1.6073,103.4246,8.0,"Asia/Kuala_Lumpur","ditch","a small artificial watercourse dug for draining or irrigating the land"
"Pasir Beraleh","Malaysia","MY","Asia",4.9829,101.7684,139.0,"Asia/Kuala_Lumpur","bar","a shallow ridge or mound of coarse unconsolidated material in a stream channel at the mouth of a stream estuary or lagoon and in the wave-break zone along coasts"
"Pasir Lubuk Putat","Malaysia","MY","Asia",5.2795,102.9883,18.0,"Asia/Kuala_Lumpur","bar","a shallow ridge or mound of coarse unconsolidated material in a stream channel at the mouth of a stream estuary or lagoon and in the wave-break zone along coasts"
"Pasir Macam Ayam","Malaysia","MY","Asia",5.77182,102.99193,-9999.0,"Asia/Kuala_Lumpur","beach","a shore zone of coarse unconsolidated sediment that extends from the low-water line to the highest reach of storm waves"
"Pasir Renak","Malaysia","MY","Asia",5.38333,101.15,113.0,"Asia/Kuala_Lumpur","bar","a shallow ridge or mound of coarse unconsolidated material in a stream channel at the mouth of a stream estuary or lagoon and in the wave-break zone along coasts"
"Pasir Tumboh","Malaysia","MY","Asia",6.06667,102.28333,14.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Pasir Tumboh","Malaysia","MY","Asia",6.06667,102.28333,14.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Paya Asam Kumbang","Malaysia","MY","Asia",2.2586,102.3797,24.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Paya Kuang","Malaysia","MY","Asia",2.9753,102.6503,64.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Paya Kuin","Malaysia","MY","Asia",3.8796,102.4563,59.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Paya Pak Senar","Malaysia","MY","Asia",5.2869,103.0021,4.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Paya Pelampas","Malaysia","MY","Asia",3.16667,101.53333,30.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Paya Pulau","Malaysia","MY","Asia",3.5,102.21667,47.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Paya Ruang","Malaysia","MY","Asia",3.9842,102.4022,54.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Paya Sabang","Malaysia","MY","Asia",3.508,102.834,16.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Paya Tebing Tinggi","Malaysia","MY","Asia",3.9571,103.3779,7.0,"Asia/Kuala_Lumpur","wetland","an area subject to inundation usually characterized by bog marsh or swamp vegetation"
"Pengkalan Betu","Malaysia","MY","Asia",4.9316,103.281,24.0,"Asia/Kuala_Lumpur","landing","a place where boats receive or discharge passengers and freight but lacking most port facilities"
"Penjom Malay Reservation","Malaysia","MY","Asia",4.13333,102.01667,102.0,"Asia/Kuala_Lumpur","reserve","a tract of public land reserved for future use or restricted as to use"
"Perkampungan Selendang Satu","Malaysia","MY","Asia",2.66131,103.43544,49.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Permatang Gading","Malaysia","MY","Asia",3.571,103.2798,8.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Permatang Lanjut","Malaysia","MY","Asia",3.56667,103.41667,10.0,"Asia/Kuala_Lumpur","beach ridge","a ridge of sand just inland and parallel to the beach usually in series"
"Permatang Tadok","Malaysia","MY","Asia",3.63333,103.35,8.0,"Asia/Kuala_Lumpur","beach ridge","a ridge of sand just inland and parallel to the beach usually in series"
"Pokok Jenereh","Malaysia","MY","Asia",5.53069,100.51662,11.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Poring Road","Malaysia","MY","Asia",5.9982,116.6983,549.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
"Pukal","Malaysia","MY","Asia",4.1859,117.8463,22.0,"Asia/Kuching","astronomical station","a point on the earth whose position has been determined by observations of celestial bodies"
"Pulau Awang Mandur","Malaysia","MY","Asia",3.493,103.4029,7.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Balak","Malaysia","MY","Asia",7.14096,117.13704,1.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Bekau","Malaysia","MY","Asia",4.16667,101.38333,475.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Pulau Beralong","Malaysia","MY","Asia",5.74952,117.19396,48.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Buyong","Malaysia","MY","Asia",6.27461,99.89475,15.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Che Mat Zin Forest Reserve","Malaysia","MY","Asia",2.95,101.28333,7.0,"Asia/Kuala_Lumpur","forest(s)","an area dominated by tree vegetation"
"Pulau Hujung Uma","Malaysia","MY","Asia",5.64759,102.75901,-9999.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Kalampunian Besar","Malaysia","MY","Asia",5.75,115.66667,-9999.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Kapas","Malaysia","MY","Asia",5.2214,103.2653,65.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Kudat","Malaysia","MY","Asia",5.1189,103.0142,17.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Lang Darat Forest Reserve","Malaysia","MY","Asia",2.8,103.48333,5.0,"Asia/Kuala_Lumpur","forest(s)","an area dominated by tree vegetation"
"Pulau Layang","Malaysia","MY","Asia",5.76667,115.88333,-9999.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Limau Purut","Malaysia","MY","Asia",5.0128,102.604,161.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Lingisan","Malaysia","MY","Asia",6.9705,117.26653,-9999.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Maliangin Besar","Malaysia","MY","Asia",7.08614,117.04825,-9999.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Masjid","Malaysia","MY","Asia",2.40842,101.85892,1.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Mati Anak","Malaysia","MY","Asia",2.3374,103.609,18.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Menampilik","Malaysia","MY","Asia",4.34229,118.56899,36.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Mentigi","Malaysia","MY","Asia",2.2721,104.1165,-9999.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Muara Besar","Malaysia","MY","Asia",5.01667,115.1,-9999.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Pantai Kuda","Malaysia","MY","Asia",6.21667,102.23333,-9999.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Pin Pin","Malaysia","MY","Asia",5.1733,117.8638,57.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Seri Buat","Malaysia","MY","Asia",2.6864,103.921,110.0,"Asia/Kuala_Lumpur","triangulation station","a point on the earth whose position has been determined by triangulation"
"Pulau Sibongor Laut","Malaysia","MY","Asia",7.22584,117.32778,-9999.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Tagajawan","Malaysia","MY","Asia",7.29658,117.29139,1.0,"Asia/Kuching","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Tanggok Besar","Malaysia","MY","Asia",6.26997,99.8795,3.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Timun","Malaysia","MY","Asia",6.31358,99.91557,148.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Tonggok Forest Reserve","Malaysia","MY","Asia",2.98333,101.38333,1.0,"Asia/Kuala_Lumpur","forest(s)","an area dominated by tree vegetation"
"Pulau Tuan Ngah","Malaysia","MY","Asia",5.3342,103.1187,12.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pulau Tutor","Malaysia","MY","Asia",2.55,102.8,32.0,"Asia/Kuala_Lumpur","island","a tract of land smaller than a continent surrounded by water at high water"
"Pullman Kuala Lumpur Bangsar (Opening 2012)","Malaysia","MY","Asia",3.11625,101.66374,32.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Pusat Jagaan Lanjutan Semenyih","Malaysia","MY","Asia",2.9684,101.8643,62.0,"Asia/Kuala_Lumpur","cultivated area","an area under cultivation"
"Pusat Latihan Pertanian Paya Besar","Malaysia","MY","Asia",3.7721,103.2619,6.0,"Asia/Kuala_Lumpur","agricultural school","a school with a curriculum focused on agriculture"
"Pusat Serenti Gambang","Malaysia","MY","Asia",3.747,103.147,93.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Puteh Estate","Malaysia","MY","Asia",4.4,100.65,8.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Rantau Kachang","Malaysia","MY","Asia",1.23333,110.68333,12.0,"Asia/Kuching","reach","a straight section of a navigable stream or channel between two bends"
"Rantau Mang","Malaysia","MY","Asia",1.36667,110.53333,8.0,"Asia/Kuching","reach","a straight section of a navigable stream or channel between two bends"
"Rantau Saburuk","Malaysia","MY","Asia",1.33333,110.8,11.0,"Asia/Kuching","reach","a straight section of a navigable stream or channel between two bends"
"Regalo Hotel","Malaysia","MY","Asia",2.19675,102.23882,6.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Regent Hotel","Malaysia","MY","Asia",3.14733,101.71146,61.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"River Inn Hotel Penang","Malaysia","MY","Asia",5.39875,100.37105,8.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Riverside Majestic Hotel Kuching","Malaysia","MY","Asia",1.55991,110.32213,7.0,"Asia/Kuching","hotel","a building providing lodging and/or meals for the public"
"Rizab Melayu Bagan Lalang","Malaysia","MY","Asia",2.6096,101.6955,7.0,"Asia/Kuala_Lumpur","reserve","a tract of public land reserved for future use or restricted as to use"
"Rizab Melayu Batang Kali","Malaysia","MY","Asia",3.4773,101.6517,54.0,"Asia/Kuala_Lumpur","reservation","a tract of land set aside for aboriginal tribal or native populations"
"Rizab Melayu Kampung Genuang","Malaysia","MY","Asia",2.441,102.895,16.0,"Asia/Kuala_Lumpur","reservation","a tract of land set aside for aboriginal tribal or native populations"
"Rizab Melayu Parit Raja","Malaysia","MY","Asia",2.2378,102.7294,24.0,"Asia/Kuala_Lumpur","reservation","a tract of land set aside for aboriginal tribal or native populations"
"Rizab Melayu Pekan","Malaysia","MY","Asia",3.4475,102.9948,36.0,"Asia/Kuala_Lumpur","reservation","a tract of land set aside for aboriginal tribal or native populations"
"Rizab Melayu Sungai Pusu","Malaysia","MY","Asia",3.2592,101.7491,151.0,"Asia/Kuala_Lumpur","reservation","a tract of land set aside for aboriginal tribal or native populations"
"Rizab Melayu Tebong","Malaysia","MY","Asia",2.4977,102.3344,105.0,"Asia/Kuala_Lumpur","reserve","a tract of public land reserved for future use or restricted as to use"
"Rotan Sega","Malaysia","MY","Asia",5.5641,102.74899,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rubana Estate","Malaysia","MY","Asia",3.98333,100.96667,5.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"Rumah Balak","Malaysia","MY","Asia",2.01667,111.5,16.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Balan","Malaysia","MY","Asia",2.33333,111.95,30.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Chaong","Malaysia","MY","Asia",2.16667,111.65,7.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Dampa","Malaysia","MY","Asia",1.81667,113.75,128.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Dian","Malaysia","MY","Asia",4.0,113.91667,26.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Dilang","Malaysia","MY","Asia",1.98333,113.23333,119.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Egam","Malaysia","MY","Asia",2.03333,113.13333,58.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Ejoh","Malaysia","MY","Asia",4.31667,114.06667,24.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Gadong","Malaysia","MY","Asia",4.2,114.41667,28.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Gindi","Malaysia","MY","Asia",3.65,113.55,31.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Gundi","Malaysia","MY","Asia",1.9,112.18333,68.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Ibum","Malaysia","MY","Asia",2.05,112.9,161.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Jantan","Malaysia","MY","Asia",1.10783,111.73313,99.0,"Asia/Kuching","house(s)","a building used as a human habitation"
"Rumah Jindang","Malaysia","MY","Asia",1.98333,111.83333,46.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Kalam","Malaysia","MY","Asia",1.15043,111.10286,99.0,"Asia/Kuching","house(s)","a building used as a human habitation"
"Rumah Labang","Malaysia","MY","Asia",3.23333,113.2,36.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Labun","Malaysia","MY","Asia",1.09027,111.10922,164.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Lagan","Malaysia","MY","Asia",3.73333,113.78333,44.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Lidang","Malaysia","MY","Asia",2.55,112.25,22.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Manai","Malaysia","MY","Asia",2.34371,113.29126,38.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Nagah","Malaysia","MY","Asia",2.13333,112.38333,112.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Penghulu Linau","Malaysia","MY","Asia",1.86667,111.63333,57.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Rundu","Malaysia","MY","Asia",1.22805,111.17662,54.0,"Asia/Kuching","house(s)","a building used as a human habitation"
"Rumah Sidom","Malaysia","MY","Asia",2.98333,112.4,6.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Sigarsei","Malaysia","MY","Asia",4.2,115.13333,149.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Tagon","Malaysia","MY","Asia",1.7,112.41667,141.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Tanjong","Malaysia","MY","Asia",1.86667,113.48333,199.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Tinggi","Malaysia","MY","Asia",3.91667,113.93333,23.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Tingong","Malaysia","MY","Asia",2.11667,112.45,136.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumah Usit","Malaysia","MY","Asia",2.05,113.31667,95.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Rumon","Malaysia","MY","Asia",6.5723,116.6293,690.0,"Asia/Kuching","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Salarom","Malaysia","MY","Asia",4.53333,116.16667,371.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sam Kang Estate","Malaysia","MY","Asia",1.5,103.88333,24.0,"Asia/Kuala_Lumpur","estate(s)","a large commercialized agricultural landholding with associated buildings and other facilities"
"San Sebur","Malaysia","MY","Asia",1.04106,111.79333,78.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sasana Hotel","Malaysia","MY","Asia",3.14519,101.69752,41.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Scout Nature Park","Malaysia","MY","Asia",5.8454,118.07387,18.0,"Asia/Kuala_Lumpur","park","an area often of forested land maintained as a place of beauty or for recreation"
"Selesa Beach Resort","Malaysia","MY","Asia",2.5124,101.82717,10.0,"Asia/Kuala_Lumpur","hotel","a building providing lodging and/or meals for the public"
"Semut","Malaysia","MY","Asia",4.83705,118.11136,58.0,"Asia/Kuching","triangulation station","a point on the earth whose position has been determined by triangulation"
